KW / Monat;Erscheinungsjahr;Ausgabe Nr.;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Meldeart;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;Erstverkaufstermin;ZIS-Schl�ssel/PZ-Nr.
17;2023;18;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;306970;304092;351000;;132888;;;61997;135807;73810;77685;10746;20776;2878;;;;;8532;8495;;;1254;;;5501;15073;9572;1354;125;261;37;;;;201;;;;;;;;;;;;;;;;;;27.04.2023;570555
17;2023;18;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33543;33543;;;14271;;;97;97;;;661;18514;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;27.04.2023;570555
16;2023;17;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;309348;306364;348200;;135861;;;63933;132922;68989;77278;10966;18326;2984;;;;;8433;8395;;;1245;;;5488;15032;9544;1354;159;149;38;;;;201;;;;;;;;;;;;;;;;;;20.04.2023;570555
16;2023;17;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33695;33695;;;16599;;;151;151;;;881;16064;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;20.04.2023;570555
15;2023;16;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;308747;305743;351300;;135914;;;64267;137194;72927;76224;11042;18296;3004;;;;;8642;8604;;;1168;;;5754;15766;10012;1360;152;170;38;;;;201;;;;;;;;;;;;;;;;;;13.04.2023;570555
15;2023;16;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33831;33831;;;16730;;;107;107;;;957;16037;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;13.04.2023;570555
14;2023;15;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;317027;313798;355200;;136882;;;66455;137623;71168;76928;15287;18246;3229;;;;;8736;8697;;;1171;;;5808;15919;10111;1365;175;178;39;;;;201;;;;;;;;;;;;;;;;;;05.04.2023;570555
14;2023;15;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;38045;38045;;;16786;;;93;93;;;5202;15964;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;05.04.2023;570555
13;2023;14;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;316435;313106;361900;;140098;;;65628;141863;76235;78564;10592;18224;3329;;;;;8480;8440;;;1171;;;5578;15287;9709;1382;154;155;40;;;;201;;;;;;;;;;;;;;;;;;30.03.2023;570555
13;2023;14;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;34659;34659;;;18082;;;124;124;;;507;15946;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;30.03.2023;570555
12;2023;13;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;318678;315265;354700;;139418;;;67805;133716;65911;78834;10980;18228;3413;;;;;8496;8456;;;1173;;;5481;15022;9541;1382;236;184;40;;;;201;;;;;;;;;;;;;;;;;;23.03.2023;570555
12;2023;13;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33740;33740;;;16791;;;110;110;;;895;15944;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;23.03.2023;570555
11;2023;12;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;315133;311689;352900;;139337;;;64916;132848;67932;78210;11077;18149;3444;;;;;8348;8307;;;1181;;;5334;14613;9279;1382;241;169;41;;;;201;;;;;;;;;;;;;;;;;;16.03.2023;570555
11;2023;12;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33780;33780;;;16794;;;138;138;;;992;15856;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;16.03.2023;570555
10;2023;11;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;315765;312444;355600;;140421;;;64825;134606;69781;78188;10985;18025;3321;;;;;8376;8335;;;1184;;;5385;14778;9393;1382;223;161;41;;;;201;;;;;;;;;;;;;;;;;;09.03.2023;570555
10;2023;11;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33407;33407;;;16723;;;89;89;;;900;15695;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;09.03.2023;570555
9;2023;10;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;318408;315056;357200;;141418;;;66721;135248;68527;78070;10998;17849;3352;;;;;8378;8337;;;1281;;;5291;14505;9214;1382;220;163;41;;;;201;;;;;;;;;;;;;;;;;;02.03.2023;570555
9;2023;10;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33490;33490;;;16836;;;91;91;;;913;15650;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;02.03.2023;570555
8;2023;9;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;321614;318162;359200;;141627;;;69491;136966;67475;78014;10976;18054;3452;;;;;8676;8634;;;1298;;;5536;15120;9584;1397;217;186;42;;;;201;;;;;;;;;;;;;;;;;;23.02.2023;570555
8;2023;9;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33561;33561;;;16887;;;89;89;;;891;15694;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;23.02.2023;570555
7;2023;8;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;312224;308784;354400;;141483;;;60355;132094;71739;78292;10708;17946;3440;;;;;8537;8495;;;1287;;;5456;14896;9440;1397;206;149;42;;;;201;;;;;;;;;;;;;;;;;;16.02.2023;570555
7;2023;8;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33171;33171;;;16907;;;71;71;;;623;15570;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;16.02.2023;570555
6;2023;7;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;314833;311510;354300;;141741;;;62922;131911;68989;78218;10716;17913;3323;;;;;8516;8474;;;1294;;;5408;14768;9360;1397;204;171;42;;;;201;;;;;;;;;;;;;;;;;;09.02.2023;570555
6;2023;7;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33148;33148;;;16943;;;75;75;;;631;15499;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;09.02.2023;570555
5;2023;6;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;323120;319870;355500;;142622;;;66184;132463;66279;78207;15065;17792;3250;;;;;8750;8708;;;1307;;;5597;15280;9683;1397;256;151;42;;;;201;;;;;;;;;;;;;;;;;;02.02.2023;570555
5;2023;6;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;37552;37552;;;17149;;;79;79;;;4980;15344;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;02.02.2023;570555
4;2023;5;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;319491;315630;363000;;142850;;;65938;138983;73045;78325;10768;17749;3861;;;;;9181;9139;;;1220;;;6132;16734;10602;1414;214;159;42;;;;201;;;;;;;;;;;;;;;;;;26.01.2023;570555
4;2023;5;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33100;33100;;;16930;;;134;134;;;683;15353;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;26.01.2023;570555
3;2023;4;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;326263;322027;375100;;143340;;;72041;150567;78526;78192;10758;17696;4236;;;;;8305;8264;;;1221;;;5266;14367;9101;1412;201;164;41;;;;201;;;;;;;;;;;;;;;;;;19.01.2023;570555
3;2023;4;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33089;33089;;;16950;;;135;135;;;673;15331;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;19.01.2023;570555
2;2023;3;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;323908;319543;360800;;143827;;;66266;135222;68956;78130;13556;17764;4365;;;;;8359;8318;;;1217;;;5331;14560;9229;1408;193;169;41;;;;201;;;;;;;;;;;;;;;;;;12.01.2023;570555
2;2023;3;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;35841;35841;;;16947;;;89;89;;;3471;15334;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;12.01.2023;570555
1;2023;2;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;326778;322656;356600;;144948;;;76229;135658;59429;73486;10839;17154;4122;;;;;8388;8347;;;1228;;;5330;14543;9213;1408;206;175;41;;;;201;;;;;;;;;;;;;;;;;;05.01.2023;570555
1;2023;2;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33181;33181;;;16961;;;167;167;;;754;15299;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;05.01.2023;570555
52;2022;1;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;316733;313415;353900;;145871;;;67819;133974;66155;71506;10357;17862;3318;;;;;8387;8346;;;1248;;;5415;14776;9361;1424;88;171;41;;;;201;;;;;;;;;;;;;;;;;;29.12.2022;570555
52;2022;1;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32738;32738;;;17029;;;119;119;;;272;15318;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;29.12.2022;570555
51;2022;52;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;325876;322677;365100;;146447;;;69217;137455;68238;78426;10637;17950;3199;;;;;8449;8408;;;1257;;;5393;14711;9318;1428;159;171;41;;;;201;;;;;;;;;;;;;;;;;;22.12.2022;570555
51;2022;52;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33008;33008;;;17053;;;116;116;;;552;15287;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;22.12.2022;570555
50;2022;51;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;324195;321073;368800;;145673;;;65998;139879;73881;80690;10722;17990;3122;;;;;8378;8338;;;1269;;;5292;14442;9150;1428;182;167;40;;;;201;;;;;;;;;;;;;;;;;;15.12.2022;570555
50;2022;51;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33045;33045;;;17023;;;110;110;;;637;15275;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;15.12.2022;570555
49;2022;50;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;324795;321548;365800;;145896;;;65899;136364;70465;80744;10909;18100;3247;;;;;8401;8361;;;1274;;;5279;14427;9148;1428;212;168;40;;;;201;;;;;;;;;;;;;;;;;;08.12.2022;570555
49;2022;50;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33294;33294;;;17025;;;79;79;;;824;15366;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;08.12.2022;570555
48;2022;49;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;332042;328752;368000;;148117;;;67716;136980;69264;80901;14827;17191;3290;;;;;8511;8472;;;1282;;;5347;14626;9279;1428;240;175;39;;;;201;;;;;;;;;;;;;;;;;;01.12.2022;570555
48;2022;49;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;37186;37186;;;17065;;;75;75;;;4742;15304;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;01.12.2022;570555
47;2022;48;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;334117;330779;371200;;147753;;;73217;139812;66595;80908;10936;17965;3338;;;;;8818;8779;;;1288;;;5627;15365;9738;1428;221;215;39;;;;201;;;;;;;;;;;;;;;;;;24.11.2022;570555
47;2022;48;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33526;33526;;;17078;;;149;149;;;851;15448;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;24.11.2022;570555
46;2022;47;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;333104;329674;372200;;147208;;;72082;140807;68725;81495;11051;17838;3430;;;;;8902;8863;;;1277;;;5672;15490;9818;1428;253;233;39;;;;201;;;;;;;;;;;;;;;;;;17.11.2022;570555
46;2022;47;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33631;33631;;;17112;;;130;130;;;966;15423;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;17.11.2022;570555
45;2022;46;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;328614;325282;372100;;147470;;;67854;140694;72840;81365;10943;17650;3332;;;;;8947;8908;;;1286;;;5726;15658;9932;1435;245;216;39;;;;201;;;;;;;;;;;;;;;;;;10.11.2022;570555
45;2022;46;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33502;33502;;;17180;;;121;121;;;858;15343;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;10.11.2022;570555
44;2022;45;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;333235;329899;374400;;147794;;;72894;143463;70569;81000;11188;17023;3336;;;;;8910;8870;;;1294;;;5635;15431;9796;1446;304;191;40;;;;201;;;;;;;;;;;;;;;;;;03.11.2022;570555
44;2022;45;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33491;33491;;;17181;;;77;77;;;1103;15130;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;03.11.2022;570555
43;2022;44;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;335827;332312;377600;;147790;;;72193;146704;74511;80830;14437;17062;3515;;;;;9059;9019;;;1309;;;6027;16510;10483;1346;151;186;40;;;;201;;;;;;;;;;;;;;;;;;27.10.2022;570555
43;2022;44;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;36674;36674;;;17235;;;170;170;;;4352;14917;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;27.10.2022;570555
42;2022;43;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;334460;330982;376800;;147540;;;73666;145151;71485;81875;10957;16944;3478;;;;;9431;9391;;;1316;;;6097;16693;10596;1446;227;305;40;;;;201;;;;;;;;;;;;;;;;;;20.10.2022;570555
42;2022;43;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33099;33099;;;17259;;;145;145;;;872;14823;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;20.10.2022;570555
41;2022;42;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;331421;328014;376700;;147067;;;71329;145604;74275;81922;10998;16698;3407;;;;;9522;9482;;;1309;;;6338;17358;11020;1446;200;189;40;;;;201;;;;;;;;;;;;;;;;;;13.10.2022;570555
41;2022;42;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32859;32859;;;17245;;;91;91;;;913;14610;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;13.10.2022;570555
40;2022;41;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;334259;330925;378600;;147295;;;73993;147275;73282;82195;11108;16334;3334;;;;;9591;9552;;;1315;;;6369;17442;11073;1446;226;196;39;;;;201;;;;;;;;;;;;;;;;;;06.10.2022;570555
40;2022;41;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33012;33012;;;17284;;;81;81;;;1023;14624;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;06.10.2022;570555
39;2022;40;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;340980;337552;381200;;147898;;;79817;148814;68997;82706;10563;16568;3428;;;;;9803;9763;;;1307;;;6708;18348;11640;1446;101;201;40;;;;201;;;;;;;;;;;;;;;;;;29.09.2022;570555
39;2022;40;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32569;32569;;;17371;;;154;154;;;478;14566;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;29.09.2022;570555
38;2022;39;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;340321;336883;386100;;148683;;;77859;152844;74985;82695;11021;16625;3438;;;;;10331;10292;;;1299;;;7067;19347;12280;1446;196;284;39;;;;201;;;;;;;;;;;;;;;;;;22.09.2022;570555
38;2022;39;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33116;33116;;;17374;;;162;162;;;936;14644;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;22.09.2022;570555
37;2022;38;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;348739;345304;387400;;148786;;;86210;150467;64257;82769;10999;16540;3435;;;;;10055;10016;;;1294;;;6853;18758;11905;1446;206;217;39;;;;201;;;;;;;;;;;;;;;;;;15.09.2022;570555
37;2022;38;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;33049;33049;;;17377;;;176;176;;;924;14572;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;15.09.2022;570555
36;2022;37;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;337732;334338;385200;;149110;;;75652;151764;76112;82201;10805;16570;3394;;;;;10551;10513;;;1293;;;7353;20144;12791;1446;152;269;38;;;;201;;;;;;;;;;;;;;;;;;08.09.2022;570555
36;2022;37;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;32855;32855;;;17373;;;109;109;;;750;14623;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;08.09.2022;570555
35;2022;36;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;336719;333303;405400;;146208;;;78934;171651;92717;81807;10200;16154;3416;;;;;10990;10952;;;1297;;;7998;21907;13909;1446;50;161;38;;;;201;;;;;;;;;;;;;;;;;;01.09.2022;570555
35;2022;36;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;28110;28110;;;13450;;;104;104;;;115;14441;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;01.09.2022;570555
34;2022;35;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;336941;333363;390700;;146321;;;78245;157000;78755;81559;10724;16514;3578;;;;;11293;11255;;;1304;;;8111;20835;12724;1446;114;280;38;;;;201;;;;;;;;;;;;;;;;;;25.08.2022;570555
34;2022;35;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;28985;28985;;;13480;;;140;140;;;639;14726;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;25.08.2022;570555
33;2022;34;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;338974;335399;388800;;146366;;;80595;155689;75094;81134;10878;16426;3575;;;;;11311;11272;;;1301;;;8103;20814;12711;1446;202;220;39;;;;201;;;;;;;;;;;;;;;;;;18.08.2022;570555
33;2022;34;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29113;29113;;;13520;;;162;162;;;793;14638;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;18.08.2022;570555
32;2022;33;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;344322;340736;389200;;146561;;;86569;156557;69988;80485;10896;16225;3586;;;;;11449;11410;;;1304;;;8244;21170;12926;1446;179;237;39;;;;201;;;;;;;;;;;;;;;;;;11.08.2022;570555
32;2022;33;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29000;29000;;;13547;;;182;182;;;811;14460;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;11.08.2022;570555
31;2022;32;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;350495;346948;392700;;146893;;;93834;160110;66276;80365;10085;15771;3547;;;;;11344;11305;;;1305;;;8370;21483;13113;1446;30;154;39;;;;201;;;;;;;;;;;;;;;;;;04.08.2022;570555
31;2022;32;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;27899;27899;;;13571;;;194;194;;;;14134;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;04.08.2022;570555
30;2022;31;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;340143;336524;391600;;146476;;;80039;158742;78703;80714;13245;16050;3619;;;;;11445;11405;;;1316;;;8316;21355;13039;1458;126;189;40;;;;201;;;;;;;;;;;;;;;;;;28.07.2022;570555
30;2022;31;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;31252;31252;;;13666;;;129;129;;;3160;14297;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;28.07.2022;570555
29;2022;30;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;341842;338402;392300;;146870;;;81390;157050;75660;83046;10833;16263;3440;;;;;11463;11423;;;1329;;;8247;21171;12924;1458;172;217;40;;;;201;;;;;;;;;;;;;;;;;;21.07.2022;570555
29;2022;30;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29309;29309;;;13939;;;161;161;;;748;14461;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;21.07.2022;570555
28;2022;29;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;347282;344057;392300;;146762;;;86790;157142;70352;83306;10877;16322;3225;;;;;11446;11404;;;1327;;;8213;21111;12898;1463;169;232;42;;;;201;;;;;;;;;;;;;;;;;;14.07.2022;570555
28;2022;29;2220101072;10463;Stern;davon ePaper;Hamburg;897;woe;E;12;10463;29402;29402;;;13978;;;153;153;;;792;14479;;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;14.07.2022;570555
27;2022;28;2220101072;143;Stern;;Hamburg;897;woe;E;11;143;345616;342384;393600;;146874;;;81401;157613;76212;83635;14070;16404;3232;;;;;11210;11168;;;1322;;;8186;21032;12846;1463;30;167;42;;;;201;;;;;;;;;;;;;;;;;;07.07.2022;570555
