KW / Monat;Erscheinungsjahr;Ausgabe Nr.;IVW-Nr.;Titel-Nr.;Titel;Zusatz;Ort;Verlagsnummer;Erscheinungsweisen;Meldeart;Kennzeichen Statistik;Mitgliedsnummer;Verbreitung;Verkauf;Druckauflage gesamt;Verkauf zur Weitergabe an Kunden;Abo gesamt;dav Mehrf 25;dav Mitgl;EV-Verkauf;EV-Lieferung;Remittenden;Lesezirkel;Bordexemplare;Sonst Verk;Freist gesamt;davon ausgelegt;Zahl Auslege-Stellen;Reste/Belege;Sonderhinweis;Verbreitung (Ausland);Verkauf (Ausland);Druckauflage gesamt (A);Verkauf zur Weitergabe an Kunden (A);Abo gesamt (A);dav Mehrf 25 (A);dav Mitgl (A);EV-Verkauf (A);EV-Lieferung (A);Remittenden (A);Lesezirkel (A);Bordexemplare (A);Sonst Verk (A);Freist gesamt (A);davon ausgelegt (A);Zahl Auslege-Stellen (A);Reste/Belege (A);Sachgruppe;Bindeauflage;VerkAuflage;VertriebAb;Postvert_gesamt;Postvert_CDROM;Direktvertr_gesamt;Direktvertr_CDROM;Verbreitung_gesamt;Verbreitung_CDROM;Korrektur_KZ;Supplement_Gesamtverkauf;Supplement_Sonstige_Verbreitung_gesamt;Nicht_IVW-angeschlossene_Tr�gerobjekte;Bindeauflage (CD);VerkAuflage (CD);Freist gesamt (CD);Erschienen;Erstverkaufstermin;ZIS-Schl�ssel/PZ-Nr.
28;2023;29;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;92125;90390;;;86726;;31390;67;67;;;1010;2587;1735;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;15.07.2023;568406
27;2023;28;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;234032;230913;215011;;176431;19;33149;23544;91897;68353;27118;145;3675;3119;;;;;2067;2036;;;369;;;1469;5190;3721;90;;108;31;;;;201;;;;;;;;;;;;;;;;;;08.07.2023;568406
27;2023;28;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;90413;88676;;;86081;;31203;39;39;;;;2556;1737;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;08.07.2023;568406
26;2023;27;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;234399;231252;218780;;176610;19;33145;23569;94816;71247;27350;145;3578;3147;;;;;2007;1976;;;371;;;1403;4955;3552;92;;110;31;;;;201;;;;;;;;;;;;;;;;;;01.07.2023;568406
26;2023;27;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;90210;88471;;;85807;;31197;37;37;;;;2627;1739;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;01.07.2023;568406
25;2023;26;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;243068;239767;234183;;176641;19;33148;29256;110507;81251;27497;1147;5226;3301;;;;;2031;1998;;;375;;;1422;5125;3703;92;;109;33;;;;201;;;;;;;;;;;;;;;;;;24.06.2023;568406
25;2023;26;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;93053;91313;;;85966;;31196;218;218;;;1002;4127;1740;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;24.06.2023;568406
24;2023;25;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;239030;235892;204448;;176283;19;33155;25224;80714;55490;27480;890;6015;3138;;;;;2102;2071;;;376;;;1487;5358;3871;92;;116;31;;;;201;;;;;;;;;;;;;;;;;;17.06.2023;568406
24;2023;25;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;93191;91451;;;85535;;31199;244;244;;;745;4927;1740;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;17.06.2023;568406
23;2023;24;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;241278;238209;204995;;176308;19;33217;25361;81466;56105;27615;1656;7269;3069;;;;;2074;2043;;;377;;;1454;5240;3786;92;;120;31;;;;201;;;;;;;;;;;;;;;;;;10.06.2023;568406
23;2023;24;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;95516;93777;;;85726;;31259;360;360;;;1511;6180;1739;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;10.06.2023;568406
22;2023;23;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;231677;228562;206208;;175947;19;33219;21154;82806;61652;27584;145;3732;3115;;;;;2044;2013;;;378;;;1424;5130;3706;92;;119;31;;;;201;;;;;;;;;;;;;;;;;;03.06.2023;568406
22;2023;23;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;90091;88348;;;85511;;31258;36;36;;;;2801;1743;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;03.06.2023;568406
21;2023;22;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;236497;233396;207472;;176228;19;33222;24731;83253;58522;27553;738;4146;3101;;;;;2073;2042;;;380;;;1449;5220;3771;92;;121;31;;;;201;;;;;;;;;;;;;;;;;;27.05.2023;568406
21;2023;22;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;90715;88972;;;85289;;31258;33;33;;;593;3057;1743;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;27.05.2023;568406
20;2023;21;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;237084;233376;208286;;175527;19;33201;25091;83490;58399;27670;855;4233;3708;;;;;1975;1944;;;392;;;1338;4820;3482;92;;122;31;;;;201;;;;;;;;;;;;;;;;;;20.05.2023;568406
20;2023;21;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;90330;88585;;;84728;;31236;32;32;;;710;3115;1745;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;20.05.2023;568406
19;2023;20;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;235301;232155;208875;;176867;19;33202;23480;83494;60014;27657;145;4006;3146;;;;;1923;1892;;;392;;;1283;4625;3342;94;;123;31;;;;201;;;;;;;;;;;;;;;;;;13.05.2023;568406
19;2023;20;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;89746;88002;;;85133;;31236;19;19;;;;2850;1744;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;13.05.2023;568406
18;2023;19;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;237492;234320;209640;;177822;19;33341;24459;83971;59512;27902;225;3912;3172;;;;;1929;1898;;;392;;;1289;4645;3356;94;;123;31;;;;201;;;;;;;;;;;;;;;;;;06.05.2023;568406
18;2023;19;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;90402;88658;;;85750;;31374;50;50;;;;2858;1744;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;06.05.2023;568406
17;2023;18;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;239611;236300;213329;;179214;19;33343;24204;86211;62007;28258;508;4116;3311;;;;;1941;1910;;;389;;;1304;4700;3396;94;;123;31;;;;201;;;;;;;;;;;;;;;;;;29.04.2023;568406
17;2023;18;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;91576;89831;;;86565;;31374;42;42;;;283;2941;1745;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;29.04.2023;568406
16;2023;17;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;240955;237673;215029;;179086;19;33348;24979;87789;62810;28424;973;4211;3282;;;;;1950;1918;;;387;;;1315;4740;3425;94;;122;32;;;;201;;;;;;;;;;;;;;;;;;22.04.2023;568406
16;2023;17;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;91973;90228;;;86357;;31373;73;73;;;748;3050;1745;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;22.04.2023;568406
15;2023;16;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;243076;239877;217506;;177039;19;33350;29374;90823;61449;28275;1012;4177;3199;;;;;1960;1928;;;390;;;1320;4755;3435;96;;122;32;;;;201;;;;;;;;;;;;;;;;;;15.04.2023;568406
15;2023;16;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;90060;88317;;;84362;;31371;89;89;;;787;3079;1743;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;15.04.2023;568406
14;2023;15;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;236409;233191;220030;;176437;19;33351;24397;92630;68233;28212;225;3920;3218;;;;;2004;1972;;;391;;;1365;4920;3555;96;;120;32;;;;201;;;;;;;;;;;;;;;;;;08.04.2023;568406
14;2023;15;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;87713;85969;;;82925;;31370;37;37;;;;3007;1744;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;08.04.2023;568406
13;2023;14;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;240985;237087;224440;;177300;21;33323;26408;94654;68246;29237;225;3917;3898;;;;;2065;2033;;;391;;;1425;5135;3710;96;;121;32;;;;201;;;;;;;;;;;;;;;;;;01.04.2023;568406
13;2023;14;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;87792;86049;;;82971;;31337;58;58;;;;3020;1743;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;01.04.2023;568406
12;2023;13;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;249110;245933;236891;;177862;21;33146;33306;106613;73307;29543;982;4240;3177;;;;;2043;2012;;;395;;;1400;5070;3670;96;;121;31;;;;201;;;;;;;;;;;;;;;;;;25.03.2023;568406
12;2023;13;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;88660;86922;;;82783;;31154;163;163;;;752;3224;1738;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;25.03.2023;568406
11;2023;12;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;239547;236344;219528;;178293;21;33147;22995;88643;65648;29654;969;4433;3203;;;;;2028;1997;;;395;;;1387;5020;3633;96;;119;31;;;;201;;;;;;;;;;;;;;;;;;18.03.2023;568406
11;2023;12;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;88905;87174;;;82835;;31154;168;168;;;739;3432;1731;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;18.03.2023;568406
10;2023;11;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;238057;234817;221132;;178153;21;33162;22937;90012;67075;29579;230;3918;3240;;;;;2056;2025;;;395;;;1414;5120;3706;96;;120;31;;;;201;;;;;;;;;;;;;;;;;;11.03.2023;568406
10;2023;11;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;87136;85416;;;82363;;31160;43;43;;;;3010;1720;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;11.03.2023;568406
9;2023;10;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;241441;238216;221083;;178295;21;33170;26121;89755;63634;29646;230;3924;3225;;;;;2074;2043;;;396;;;1429;5175;3746;96;;122;31;;;;201;;;;;;;;;;;;;;;;;;04.03.2023;568406
9;2023;10;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;87067;85361;;;82287;;31164;48;48;;;;3026;1706;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;04.03.2023;568406
8;2023;9;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;245452;242048;221844;;179059;21;33181;28066;90083;62017;29848;986;4089;3404;;;;;2087;2056;;;399;;;1440;5215;3775;96;;121;31;;;;201;;;;;;;;;;;;;;;;;;25.02.2023;568406
8;2023;9;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;88438;86817;;;82908;;31165;63;63;;;756;3090;1621;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;25.02.2023;568406
7;2023;8;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;242825;239953;225262;;179555;21;33167;25215;92810;67595;29631;1430;4122;2872;;;;;2088;2057;;;400;;;1438;5205;3767;96;;123;31;;;;201;;;;;;;;;;;;;;;;;;18.02.2023;568406
7;2023;8;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;88267;86871;;;82469;;31145;69;69;;;1200;3133;1396;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;18.02.2023;568406
6;2023;7;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;241833;238923;227380;;179662;21;33177;25347;94117;68770;29673;230;4011;2910;;;;;2114;2082;;;398;;;1462;5295;3833;96;;126;32;;;;201;;;;;;;;;;;;;;;;;;11.02.2023;568406
6;2023;7;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;86740;85345;;;82280;;31143;46;46;;;;3019;1395;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;11.02.2023;568406
5;2023;6;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;241211;238252;230960;;179846;21;33201;24410;98514;74104;29827;230;3939;2959;;;;;2217;2184;;;413;;;1549;5610;4061;96;;126;33;;;;201;;;;;;;;;;;;;;;;;;04.02.2023;568406
5;2023;6;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;87226;85832;;;82777;;31147;45;45;;;;3010;1394;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;04.02.2023;568406
4;2023;5;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;244346;241251;234473;;178792;21;32806;27606;101452;73846;30031;789;4033;3095;;;;;2300;2267;;;412;;;1631;5905;4274;96;;128;33;;;;201;;;;;;;;;;;;;;;;;;28.01.2023;568406
4;2023;5;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;86664;85267;;;81564;;30730;62;62;;;559;3082;1397;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;28.01.2023;568406
3;2023;4;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;243970;240906;239486;;179837;21;33258;26389;105988;79599;29695;936;4049;3064;;;;;2455;2422;;;409;;;1790;6480;4690;96;;127;33;;;;201;;;;;;;;;;;;;;;;;;21.01.2023;568406
3;2023;4;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;87177;85790;;;81883;;31137;109;109;;;706;3092;1387;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;21.01.2023;568406
2;2023;3;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;241232;238260;246299;;181002;21;33402;22554;111792;89238;29908;802;3994;2972;;;;;2459;2426;;;422;;;1779;6440;4661;96;;129;33;;;;201;;;;;;;;;;;;;;;;;;14.01.2023;568406
2;2023;3;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;87344;85955;;;82277;;31129;52;52;;;572;3054;1389;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;14.01.2023;568406
1;2023;2;2310101010;2952;Focus;;Offenburg;574;woe;E;11;2952;238601;235704;259891;;174104;21;27075;27568;124360;96792;30003;220;3809;2897;;;;;2681;2648;;;423;;;2001;7245;5244;93;;131;33;;;;201;;;;;;;;;;;;;;;;;;07.01.2023;568406
1;2023;2;2310101010;10173;Focus;davon ePaper;Offenburg;574;woe;E;12;10173;80093;78713;;;75783;;24802;;;;;;2930;1380;;;;;;;;;;;;;;;;;;;;;;201;;;;;;;;;;;;;;;;;;07.01.2023;568406
